Jaar;Nederland;China;"EU - 27 landen";"Verenigde Staten"
;450,2182354;11,56001602;291,2874536;733,3403143
1997;479,7777208;14,42144581;306,0407905;779,2729613
;482,6947297;15,78410222;322,3762105;821,766116
1999;533,5166709;19,81398901;345,4331971;879,0669034
;570,6530499;25,98688391;374,131855;954,3729063
2001;596,209101;30,08016818;397,9164295;982,5155579
;601,2495103;37,27352868;414,4724406;971,9956243
2003;608,5774869;43,98021727;421,3985125;1011,100177
;640,102419;53,61620118;435,6391139;1042,207991
2005;667,4265984;65,90721973;451,7261946;1108,566757
;712,9630753;79,66541353;496,299784;1182,41873
2007;733,0117521;93,31575745;529,2731875;1260,593445
;753,2359268;109,2397286;579,3168013;1337,21018
2009;742,7491342;137,9728869;592,4619072;1322,760708
;768,1703004;158,2047376;613,1757628;1323,845771
2011;876,6781365;182,9347975;655,9901757;1377,494311
;905,8603178;213,5849169;683,6218073;1382,343768
2013;1061,705626;237,6356104;712,4179115;1438,653167
;1069,984807;253,1519372;741,6283349;1497,038895
2015;1079,219268;266,3142775;768,2214909;1545,232739
;1124,646989;284,2356636;807,9274203;1617,186388
2017;1200,163056;302,7276014;867,0206669;1740,083636
;1236,767112;333,496646;926,366964;1891,808814
2019;1334,403132;373,1583997;1014,412736;2050,996481
;1417,858246;413,8736273;1025,913618;2201,370866
2021;1535,807111;473,8985479;1112,342502;2472,720106
;1711,643237;;1208,369427;2767,556468
