;"R&D uit Buitenland";"R&D non-profit";"R&D Overheid";"R&D Bedrijven"
1981;0,022475321;0,009460686;0,982846404;1,336804847
;0,024785659;0,009688399;1,009792698;1,375990404
;0,027338494;0,009585264;0,960689366;1,430367313
1984;0,028604121;0,008304422;0,944804435;1,446760626
;0,030321939;0,006897488;0,975724473;1,590603327
1986;0,031945575;0,009514654;0,954226148;1,634893664
;0,035426043;0,011410258;0,948246676;1,747502361
1988;0,046109079;0,012835894;0,932195402;1,738307734
;0,057748482;0,013835618;0,919649148;1,722097964
1990;0,055172005;0,013890824;0,880991268;1,655825339
;0,046689454;0,012395543;0,858773262;1,477870617
1992;0,046022663;0,008535002;0,83025813;1,397252436
;0,036624236;0,006982729;0,821555003;1,343764834
1994;0,036882607;0,007103876;0,797944588;1,283517912
;0,039039966;0,005465972;0,80711788;1,279117164
1996;0,043025257;0,006532089;0,814219853;1,273378217
;0,052452456;0,007181672;0,78289758;1,336268295
1998;0,054320471;0,007645704;0,769777773;1,38055038
;0,048264797;0,009929296;0,748700323;1,526934586
2000;0,051321061;0,009832363;0,750930791;1,579570797
;0,058935248;0,010184187;0,750129596;1,566332546
2002;0,057674683;0,010946639;0,764245436;1,582558605
;0,055304313;0,007914129;0,765562502;1,627815214
2004;0,061397328;0,009173706;0,73893474;1,611282381
;0,090774276;0,007110211;0,687627322;1,63701968
2006;0,093851457;0,008803928;0,676034681;1,677342526
;0,098206587;0,008634307;0,673050218;1,666441193
2008;0,104215166;0,008084493;0,737660094;1,747164911
;0,104749232;0,007138805;0,812944057;1,801610272
2010;0,105286606;0,006369441;0,824016699;1,777993122
;0,116832734;0,009746663;0,835533388;1,833511204
2012;0,12400298;0,011145577;0,837878916;1,895098751
;0,145415103;0,008697067;0,820807044;1,846125969
2014;0,143613473;0,008963365;0,8246868;1,895630748
;0,179470504;0,010467235;0,813570844;1,91344376
2016;0,17350194;0,009008109;0,832032874;1,902572537
;0,176545321;0,010608785;0,850432143;2,030331958
2018;0,180807261;0,010794897;0,868442979;2,06
;0,235355823;0,011486641;0,886983372;2,056194894
2020;0,228891099;0,011697168;0,930110203;1,960659512
;0,217028763;0,010037126;0,937526296;1,964230024
