land;"Aantal samenwerkingsverbanden met Nederland"
ad;0
ae;0
af;0
ag;0
al;0
am;0
ao;0
ar;0
at;7277
au;14383
az;0
ba;0
bb;0
bd;0
be;17756
bf;0
bg;0
bh;0
bi;0
bj;0
bn;0
bo;0
bq;0
br;5819
bs;0
bt;0
bu;0
bw;0
by;0
bz;0
ca;12561
cd;0
cf;0
cg;0
ch;14372
ci;0
cl;0
cm;0
cn;15271
cnm;0
co;0
cr;0
cu;0
cv;0
cy;0
cz;4077
de;35245
dj;0
dk;9513
dm;0
do;0
dz;0
ec;0
ee;0
eg;0
eh;0
er;0
es;15835
et;0
fi;5333
fj;0
fo;0
fr;19620
ga;0
gb;38362
gd;0
ge;0
gh;0
gl;0
gm;0
gn;0
gq;0
gr;4501
gt;0
gw;0
gy;0
hk;0
hn;0
hr;0
ht;0
hu;3004
id;0
ie;4048
il;3615
in;3877
iq;0
ir;0
is;0
it;20532
jk;0
jm;0
jo;0
jp;6531
ke;0
kg;0
kh;0
km;0
kn;0
kp;0
kr;2739
kv;0
kw;0
kz;0
la;0
lb;0
lc;0
li;0
lk;0
lr;0
ls;0
lt;0
lu;0
lv;0
ly;0
ma;0
mc;0
md;0
me;0
mg;0
mk;0
ml;0
mm;0
mn;0
mr;0
mt;0
mu;0
mv;0
mw;0
mx;0
my;0
mz;0
na;0
nc;0
ne;0
ng;0
ni;0
nl;0
no;6845
np;0
nz;0
om;0
pa;0
pe;0
pg;0
ph;0
pk;0
pl;6119
pr;0
pt;5093
pw;0
py;0
qa;0
ro;0
rs;0
ru;4837
rw;0
sa;0
sb;0
sc;0
sd;0
se;12029
sg;0
sh;0
si;0
sk;0
sl;0
sm;0
sn;0
so;0
sp;0
sr;0
ss;0
sv;0
sw;0
sx;0
sy;0
sz;0
td;0
tg;0
th;0
tj;0
tl;0
tm;0
tn;0
tr;3272
tt;0
tw;0
tz;0
ua;0
ug;0
um;0
us;41952
uy;0
uz;0
va;0
vc;0
ve;0
vi;0
vn;0
vu;0
xk;0
ye;0
za;4483
zm;0
zw;0
