Jaar;Netherlands;China;"EU-27 ";"United States"
;1,840928894;0,563235933;1,579911685;2,450008182
1997;1,84477398;0,638725459;1,594223745;2,479830947
;1,74206397;0,646888627;1,602747293;2,504011722
1999;1,822824162;0,749632306;1,652591182;2,549647932
;1,789795291;0,89316325;1,680785516;2,628793192
2001;1,796086586;0,940330913;1,703979235;2,648296295
;1,74543089;1,057860257;1,70908861;2,559256605
2003;1,78389657;1,120366462;1,703078091;2,564546092
;1,789013879;1,214982433;1,681345885;2,502429643
2005;1,77387939;1,307915592;1,680601952;2,516968141
;1,740667116;1,368536788;1,702055254;2,557640249
2007;1,670300564;1,373694104;1,703638298;2,631605897
;1,622687338;1,445920088;1,779179141;2,767907906
2009;1,665701089;1,664795447;1,858311961;2,812699236
;1,704039663;1,713721488;1,862480309;2,735402732
2011;1,881314735;1,780343022;1,907246158;2,738027807
;1,916273749;1,912141;1,961671468;2,672725494
2013;2,156063247;1,99786394;1,976968624;2,695915799
;2,173297993;2,02243256;2,001303123;2,708809983
2015;2,146062075;2,05701037;2,011017064;2,773279437
;2,150812396;2,10032842;1,992192268;2,836763988
2017;2,1785663;2,116029774;2,033280271;2,883571582
;2,138795613;2,140578042;2,074321631;2,990446211
2019;2,184354072;2,244626073;2,108334234;3,147035775
;2,321820898;2,406660076;2,184466502;3,424671539
2021;2,268765902;2,432597216;2,146286574;3,483130966
;2,296222937;;2,1139236;3,586230294
