;"Other income";"Contract income";"Direct government funding"
2000;5,2;166,3;61,6
2001;0,8;174,1;65,2
2002;2,9;178,4;68,1
2003;3,5;170,2;68
2004;6,5;180,5;67,7
2005;9,6;188,1;71,5
2006;10,6;194,8;81,8
2007;15,3;211,7;79,6
2008;12,2;232,2;104,6
2009;10,7;227,2;130,3
2010;13,2;272,3;85,7
2011;15,3;273,5;81,8
2012;17,6;288,9;75,9
2013;18,2;276,3;75,3
2014;14,4;280,5;72,3
2015;15,2;288;67,7
2016;17,4;303,5;65,6
2017;19,1;308,7;63,3
2018;0;207;33,4
2019;0;209,7;53,3
2020;0,0;199,6;57,0
2021;0,0;201,0;58,3
